Subject,Start Date,Start Time,Location,Description
FC Schwabing SenB: Training,2024-05-23,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917017
FC Schwabing SenB: Training,2024-05-30,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917018
FC Schwabing SenB: A: TSV Moosach - FC Schwabing,2024-06-03,19:00,"TSV Moosach-Hartmannshofen e.V., Lechelstraße 35,  80997 München",https://fcschwabingsenb.kadermanager.de/events/18113052
FC Schwabing SenB: Training,2024-06-06,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917019
FC Schwabing SenB: Training,2024-06-13,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917020
FC Schwabing SenB: Rastelli Cup 2024,2024-06-14,15:00,"Strasser Gasthof,Tumeltsham 2,Österreich","https://fcschwabingsenb.kadermanager.de/events/17884324  
Kleinfeldturnier in Eberschwang Ried im Innkreis"
FC Schwabing SenB: Rastelli Cup Regeneration 2024,2024-06-15,12:00,"Strasser Gasthof,Tumeltsham 2,Österreich","https://fcschwabingsenb.kadermanager.de/events/17884326  
Regeneration nach Kleinfeldturnier und Playersparty vom Vortag am Pool vom Strasser Wirt"
FC Schwabing SenB: Training,2024-06-20,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917021
FC Schwabing SenB: H: FC Schwabing - FSV Harthof,2024-06-27,18:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/18113053
FC Schwabing SenB: Training,2024-07-04,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917023
FC Schwabing SenB: A: NK Dinamo - FC Schwabing,2024-07-05,19:30,"NK Dinamo München e.V., Bienenheimstraße 7,  81249 München",https://fcschwabingsenb.kadermanager.de/events/18113055
FC Schwabing SenB: Training,2024-07-11,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917024
FC Schwabing SenB: Spielvereinigung Zolling,2024-07-12,16:00,"Spielvereinigung Zolling e.V., Am Amperkanal 1,  85406 Zolling","https://fcschwabingsenb.kadermanager.de/events/18152159  
unter Vorbehalt. Sollten wir im Pokal weiterkommen, wäre in der Woche Pokalspiel"
FC Schwabing SenB: H: FC Schwabing - SG Gilching-Alling,2024-07-18,18:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/18113056
FC Schwabing SenB: FC Schwabing,2024-07-20,11:00,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München","https://fcschwabingsenb.kadermanager.de/events/18030503  
unser Senioren Turnier (ganztägig)"
FC Schwabing SenB: H: FC Schwabing - FC Anadolu,2024-07-25,18:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/18113050
FC Schwabing SenB: Training,2024-07-25,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917026
FC Schwabing SenB: Training,2024-08-01,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917027
FC Schwabing SenB: Training,2024-08-08,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917028
FC Schwabing SenB: Training,2024-08-15,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917029
FC Schwabing SenB: Training,2024-08-22,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917030
FC Schwabing SenB: Training,2024-08-29,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917031
FC Schwabing SenB: Training,2024-09-05,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917032
FC Schwabing SenB: A: FC Bosna - FC Schwabing,2024-09-11,18:45,"FC Bosna i Hercegovina München 1993 e.V., Thalkirchner Str. 209,  81379 München",https://fcschwabingsenb.kadermanager.de/events/18113065
FC Schwabing SenB: Training,2024-09-12,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917033
FC Schwabing SenB: H: FC Schwabing - TSV Moosach,2024-09-19,18:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/18113066
FC Schwabing SenB: Training,2024-09-26,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917035
FC Schwabing SenB: Training,2024-10-03,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917036
FC Schwabing SenB: Training,2024-10-10,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917037
FC Schwabing SenB: Training,2024-10-17,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917038
FC Schwabing SenB: Training,2024-10-24,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917039
FC Schwabing SenB: Training,2024-10-31,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917040
FC Schwabing SenB: Training,2024-11-07,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917041
FC Schwabing SenB: Training,2024-11-14,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917042
FC Schwabing SenB: Training,2024-11-21,19:30,"FC Schwabing 56 e.V., Guerickestraße 6,  80805 München",https://fcschwabingsenb.kadermanager.de/events/17917043
